Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d40&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;5211;2435;32,81;46,73
Terrassa;5097;2091;28,17;41,02
Sant Cugat del Vallès;2154;886;11,94;41,13
Rubí;1277;671;9,04;52,55
Cerdanyola del Vallès;881;357;4,81;40,52
Ripollet;392;150;2,02;38,27
Montcada i Reixac;377;139;1,87;36,87
Castellar del Vallès;264;127;1,71;48,11
Santa Perpètua de Mogoda;257;121;1,63;47,08
Barberà del Vallès;306;90;1,21;29,41
Matadepera;187;77;1,04;41,18
Sant Quirze del Vallès;238;73;0,98;30,67
Palau-solità i Plegamans;120;44;0,59;36,67
Castellbisbal;86;37;0,50;43,02
Sentmenat;85;36;0,49;42,35
Vacarisses;51;30;0,40;58,82
Viladecavalls;61;18;0,24;29,51
Badia del Vallès;52;15;0,20;28,85
Sant Llorenç Savall;25;13;0,18;52,00
Polinyà;24;7;0,09;29,17
Resta de municipis;23;5;0,07;0,00
Vallès Occidental;17168;7422;100,00;43,23

