Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d26&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Llavorsí,47,31,13.90,65.96
Farrera,35,28,12.56,80.00
Alins,33,27,12.11,81.82
Sort,88,25,11.21,28.41
"Guingueta d'Àneu, la",49,21,9.42,42.86
Soriguera,26,19,8.52,73.08
Rialp,29,16,7.17,55.17
Alt Àneu,42,15,6.73,35.71
Vall de Cardós,23,12,5.38,52.17
Tírvia,18,11,4.93,61.11
Baix Pallars,61,8,3.59,13.11
Esterri d'Àneu,26,6,2.69,23.08
Resta de municipis,21,4,1.79,0.00
Pallars Sobirà,498,223,100.00,44.78

