Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Venezuela
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=c5&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,25;0,03
De 10 a 14 anys;..;..;4;3,25;0,03
De 15 a 19 anys;..;..;5;4,07;0,04
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;4;3,25;0,03
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;4;3,25;0,03
De 45 a 49 anys;..;..;8;6,50;0,06
De 50 a 54 anys;..;..;7;5,69;0,05
De 55 a 59 anys;..;..;7;5,69;0,05
De 60 a 64 anys;..;..;6;4,88;0,04
De 65 a 69 anys;..;..;8;6,50;0,06
De 70 a 74 anys;..;..;6;4,88;0,04
De 75 a 79 anys;..;..;5;4,07;0,04
De 80 a 84 anys;6;7;13;10,57;0,09
85 o més anys;15;21;36;29,27;0,26
Total;71;52;123;100,00;0,88
%;57,72;42,28;100,00;;

