Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5309;5127;10436;7,28;3,45
De 5 a 9 anys;6333;5795;12128;8,46;4,01
De 10 a 14 anys;5743;5467;11210;7,82;3,71
De 15 a 19 anys;4539;4234;8773;6,12;2,90
De 20 a 24 anys;3608;3675;7283;5,08;2,41
De 25 a 29 anys;3944;4343;8287;5,78;2,74
De 30 a 34 anys;4515;5083;9598;6,70;3,17
De 35 a 39 anys;5570;5934;11504;8,03;3,80
De 40 a 44 anys;6378;6356;12734;8,88;4,21
De 45 a 49 anys;5973;5754;11727;8,18;3,88
De 50 a 54 anys;5275;4963;10238;7,14;3,38
De 55 a 59 anys;3826;3481;7307;5,10;2,42
De 60 a 64 anys;2700;2443;5143;3,59;1,70
De 65 a 69 anys;1943;1857;3800;2,65;1,26
De 70 a 74 anys;1680;1714;3394;2,37;1,12
De 75 a 79 anys;1165;1375;2540;1,77;0,84
De 80 a 84 anys;1539;1568;3107;2,17;1,03
85 o més anys;1834;2278;4112;2,87;1,36
Total;71874;71447;143321;100,00;47,37
%;50,15;49,85;100,00;;

