Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mauritania
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d230&res=d13
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,83,0.04,11,15.28
2023,185848,72,0.04,14,24.14
2022,181038,58,0.03,-2,-3.33
2021,173853,60,0.03,11,22.45
2020,170352,49,0.03,41,512.50
2019,164119,8,<0.01,3,60.00
2018,158715,5,<0.01,1,25.00
2017,150790,4,<0.01,-1,-20.00
2016,141976,5,<0.01,..,..
2015,132594,..,..,..,..
2014,123046,..,..,..,..
2013,114406,4,<0.01,-3,-42.86
2012,105652,7,<0.01,0,0.00
2011,97358,7,<0.01,2,40.00
2010,88975,5,<0.01,-4,-44.44
2009,81488,9,0.01,..,..

