Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=b01&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1893;1745;3638;6,56;2,74
De 5 a 9 anys;1847;1771;3618;6,52;2,72
De 10 a 14 anys;1606;1514;3120;5,62;2,35
De 15 a 19 anys;1387;1264;2651;4,78;2,00
De 20 a 24 anys;1280;1237;2517;4,54;1,89
De 25 a 29 anys;1396;1589;2985;5,38;2,25
De 30 a 34 anys;2137;2460;4597;8,29;3,46
De 35 a 39 anys;2299;3057;5356;9,65;4,03
De 40 a 44 anys;2258;3016;5274;9,51;3,97
De 45 a 49 anys;2176;2569;4745;8,55;3,57
De 50 a 54 anys;1766;1852;3618;6,52;2,72
De 55 a 59 anys;1287;1197;2484;4,48;1,87
De 60 a 64 anys;1102;991;2093;3,77;1,58
De 65 a 69 anys;867;893;1760;3,17;1,32
De 70 a 74 anys;953;979;1932;3,48;1,45
De 75 a 79 anys;1048;1069;2117;3,82;1,59
De 80 a 84 anys;692;809;1501;2,71;1,13
85 o més anys;587;887;1474;2,66;1,11
Total;26581;28899;55480;100,00;41,76
%;47,91;52,09;100,00;;

