Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=c3&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;3872;2075;32,61;53,59
Reus;2087;1267;19,91;60,71
Cambrils;689;511;8,03;74,17
Salou;482;340;5,34;70,54
Torredembarra;403;291;4,57;72,21
Mont-roig del Camp;285;254;3,99;89,12
Valls;417;200;3,14;47,96
Vila-seca;252;183;2,88;72,62
Roda de Berà;138;123;1,93;89,13
Vandellòs i l'Hospitalet de l'Infant;139;102;1,60;73,38
Altafulla;103;73;1,15;70,87
Creixell;68;64;1,01;94,12
Montblanc;177;59;0,93;33,33
Alcover;116;55;0,86;47,41
Riudoms;118;42;0,66;35,59
Falset;98;40;0,63;40,82
Selva del Camp, la;48;36;0,57;75,00
Pobla de Montornès, la;38;33;0,52;86,84
Santa Coloma de Queralt;55;32;0,50;58,18
Espluga de Francolí, l';77;31;0,49;40,26
Constantí;47;31;0,49;65,96
Solivella;42;26;0,41;61,90
Morell, el;27;23;0,36;85,19
Sarral;97;20;0,31;20,62
Riba, la;31;16;0,25;51,61
Figuera, la;24;15;0,24;62,50
Catllar, el;37;15;0,24;40,54
Pla de Santa Maria, el;41;13;0,20;31,71
Montbrió del Camp;23;13;0,20;56,52
Pallaresos, els;15;13;0,20;86,67
Riudecols;18;12;0,19;66,67
Ulldemolins;17;12;0,19;70,59
Vilallonga del Camp;22;12;0,19;54,55
Puigpelat;11;11;0,17;100,00
Vilanova d'Escornalbou;12;11;0,17;91,67
Molar, el;14;11;0,17;78,57
Vilabella;14;10;0,16;71,43
Vallmoll;16;10;0,16;62,50
Pont d'Armentera, el;18;10;0,16;55,56
Almoster;12;10;0,16;83,33
Blancafort;49;10;0,16;20,41
Bellmunt del Priorat;18;10;0,16;55,56
Porrera;34;10;0,16;29,41
Bràfim;17;9;0,14;52,94
Aiguamúrcia;23;8;0,13;34,78
Borges del Camp, les;9;8;0,13;88,89
Alforja;26;8;0,13;30,77
Vimbodí i Poblet;16;8;0,13;50,00
Lloar, el;9;8;0,13;88,89
Secuita, la;21;8;0,13;38,10
Riera de Gaià, la;17;8;0,13;47,06
Rodonyà;42;8;0,13;19,05
Prades;20;7;0,11;35,00
Castellvell del Camp;11;7;0,11;63,64
Riudecanyes;12;7;0,11;58,33
Capçanes;11;7;0,11;63,64
Perafort;14;7;0,11;50,00
Vila-rodona;54;6;0,09;11,11
Maspujols;9;6;0,09;66,67
Botarell;8;6;0,09;75,00
Morera de Montsant, la;11;6;0,09;54,55
Nulles;9;5;0,08;55,56
Vilaverd;30;5;0,08;16,67
Poboleda;17;5;0,08;29,41
Masroig, el;22;5;0,08;22,73
Vespella de Gaià;7;4;0,06;57,14
Pobla de Mafumet, la;14;4;0,06;28,57
Canonja, la;6;4;0,06;66,67
Resta de municipis;294;65;1,02;0,00
Camp de Tarragona;11030;6364;100,00;57,70

