Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c17&res=d41&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;2107;20;22,47;0,95
Garriga, la;318;10;11,24;3,14
Mollet del Vallès;1061;9;10,11;0,85
Cardedeu;269;8;8,99;2,97
Bigues i Riells del Fai;85;6;6,74;7,06
Sant Fost de Campsentelles;84;5;5,62;5,95
Montornès del Vallès;302;4;4,49;1,32
Caldes de Montbui;375;4;4,49;1,07
Ametlla del Vallès, l';164;4;4,49;2,44
Resta de municipis;2618;19;21,35;0,00
Vallès Oriental;7383;89;100,00;1,21

