Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Austràlia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d501
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;270124;2882;78,98;1,07
Comarques Gironines;34269;212;5,81;0,62
Camp de Tarragona;20478;146;4,00;0,71
Terres de l'Ebre;6443;26;0,71;0,40
Ponent;14754;71;1,95;0,48
Comarques Centrals;16294;147;4,03;0,90
Alt Pirineu i Aran;8548;20;0,55;0,23
Penedès;15576;145;3,97;0,93
Total;386486;3649;100,00;0,94

