Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d07&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1488;74;56,49;4,97
Sant Vicenç de Castellet;152;9;6,87;5,92
Cardona;178;8;6,11;4,49
Sallent;254;6;4,58;2,36
Castellgalí;19;5;3,82;26,32
Sant Fruitós de Bages;72;5;3,82;6,94
Castellbell i el Vilar;113;4;3,05;3,54
Sant Joan de Vilatorrada;43;4;3,05;9,30
Resta de municipis;745;16;12,21;0,00
Bages;3064;131;100,00;4,28

