Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d04&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3166;109;51,66;3,44
Ribera d'Urgellet;133;15;7,11;11,28
Alàs i Cerc;72;11;5,21;15,28
Coll de Nargó;78;11;5,21;14,10
Organyà;133;11;5,21;8,27
Bassella;21;10;4,74;47,62
Oliana;71;9;4,27;12,68
Pont de Bar, el;38;8;3,79;21,05
Peramola;25;8;3,79;32,00
Montferrer i Castellbò;125;6;2,84;4,80
Valls de Valira, les;123;5;2,37;4,07
Valls d'Aguilar, les;56;4;1,90;7,14
Resta de municipis;119;4;1,90;0,00
Alt Urgell;4160;211;100,00;5,07

