Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d323&res=b01&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;5;15;6,28;<0,01
De 5 a 9 anys;7;5;12;5,02;<0,01
De 10 a 14 anys;9;14;23;9,62;<0,01
De 15 a 19 anys;12;14;26;10,88;0,01
De 20 a 24 anys;7;15;22;9,21;<0,01
De 25 a 29 anys;4;9;13;5,44;<0,01
De 30 a 34 anys;6;11;17;7,11;<0,01
De 35 a 39 anys;8;4;12;5,02;<0,01
De 40 a 44 anys;8;5;13;5,44;<0,01
De 45 a 49 anys;7;4;11;4,60;<0,01
De 50 a 54 anys;5;8;13;5,44;<0,01
De 55 a 59 anys;12;6;18;7,53;<0,01
De 60 a 64 anys;8;4;12;5,02;<0,01
De 65 a 69 anys;..;..;9;3,77;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;2,93;<0,01
De 80 a 84 anys;..;..;5;2,09;<0,01
85 o més anys;4;4;8;3,35;<0,01
Total;122;117;239;100,00;0,09
%;51,05;48,95;100,00;;

