Població resident a l'estranger per països. 2021
Lloc de residència:  South America
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=c8&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,1338,46.98,4.24
Chile,347,12.18,3.62
Ecuador,262,9.20,2.53
Colombia,212,7.44,3.15
Brazil,180,6.32,1.42
Uruguay,165,5.79,4.01
Venezuela,109,3.83,1.36
Bolivia,103,3.62,2.89
Peru,98,3.44,1.81
Paraguay,34,1.19,2.30
Total subcontinent,2848,100.00,..

