Població resident a l'estranger per països. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d20&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,660,42.97,2.74
Germany,259,16.86,2.18
United Kingdom,222,14.45,2.70
Belgium,186,12.11,3.89
Netherlands,78,5.08,2.75
Italy,57,3.71,1.40
Sweden,19,1.24,2.21
Portugal,14,0.91,1.95
Ireland,8,0.52,1.14
Austria,7,0.46,1.41
Denmark,6,0.39,1.12
Luxembourg,6,0.39,1.49
Poland,5,0.33,3.55
Finland,4,0.26,1.82
Resta de països,5,033,..
Total subcontinent,1536,100.00,..

