Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c6&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;49;37;86;3,34;0,64
De 5 a 9 anys;56;70;126;4,89;0,94
De 10 a 14 anys;83;74;157;6,09;1,17
De 15 a 19 anys;81;73;154;5,98;1,14
De 20 a 24 anys;70;68;138;5,36;1,03
De 25 a 29 anys;76;79;155;6,01;1,15
De 30 a 34 anys;93;105;198;7,68;1,47
De 35 a 39 anys;88;85;173;6,71;1,29
De 40 a 44 anys;90;110;200;7,76;1,49
De 45 a 49 anys;100;124;224;8,69;1,66
De 50 a 54 anys;113;87;200;7,76;1,49
De 55 a 59 anys;89;83;172;6,67;1,28
De 60 a 64 anys;71;58;129;5,01;0,96
De 65 a 69 anys;59;57;116;4,50;0,86
De 70 a 74 anys;52;60;112;4,35;0,83
De 75 a 79 anys;56;41;97;3,76;0,72
De 80 a 84 anys;33;34;67;2,60;0,50
85 o més anys;25;48;73;2,83;0,54
Total;1284;1293;2577;100,00;19,15
%;49,83;50,17;100,00;;

