Població resident a l'estranger per països. 2011
Lloc de residència:  Europe
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d17&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,296,24.71,1.35
Germany,243,20.28,2.16
Switzerland,216,18.03,2.13
Andorra,113,9.43,0.86
United Kingdom,113,9.43,1.51
Belgium,59,4.92,1.45
Italy,50,4.17,1.30
Netherlands,25,2.09,0.94
Sweden,15,1.25,1.96
Ireland,13,1.09,1.91
Austria,11,0.92,2.51
Portugal,10,0.83,1.39
Greece,7,0.58,4.09
Denmark,6,0.50,1.18
Finland,6,0.50,2.93
Luxembourg,6,0.50,1.63
Resta de països,9,075,..
Total continent,1198,100.00,..

