Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Berguedà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d14&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;24;47;8,45;4,09
De 5 a 9 anys;28;30;58;10,43;5,05
De 10 a 14 anys;48;44;92;16,55;8,01
De 15 a 19 anys;22;19;41;7,37;3,57
De 20 a 24 anys;9;19;28;5,04;2,44
De 25 a 29 anys;5;11;16;2,88;1,39
De 30 a 34 anys;8;16;24;4,32;2,09
De 35 a 39 anys;5;18;23;4,14;2,00
De 40 a 44 anys;28;15;43;7,73;3,75
De 45 a 49 anys;28;5;33;5,94;2,87
De 50 a 54 anys;27;8;35;6,29;3,05
De 55 a 59 anys;21;8;29;5,22;2,53
De 60 a 64 anys;14;8;22;3,96;1,92
De 65 a 69 anys;..;..;8;1,44;0,70
De 70 a 74 anys;4;5;9;1,62;0,78
De 75 a 79 anys;4;8;12;2,16;1,05
De 80 a 84 anys;9;4;13;2,34;1,13
85 o més anys;13;10;23;4,14;2,00
Total;302;254;556;100,00;48,43
%;54,32;45,68;100,00;;

