Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c17&res=c1&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,129566,699,57.30,0.54
Terrassa,5097,39,3.20,0.77
Sant Cugat del Vallès,2154,35,2.87,1.62
Sabadell,5211,33,2.70,0.63
Castelldefels,1475,30,2.46,2.03
Granollers,1811,20,1.64,1.10
Sant Just Desvern,449,19,1.56,4.23
Premià de Mar,699,19,1.56,2.72
Esplugues de Llobregat,965,18,1.48,1.87
Mataró,2869,17,1.39,0.59
Badalona,4499,15,1.23,0.33
Cerdanyola del Vallès,881,13,1.07,1.48
"Hospitalet de Llobregat, l'",5369,13,1.07,0.24
"Garriga, la",278,10,0.82,3.60
Barberà del Vallès,306,10,0.82,3.27
Cornellà de Llobregat,1323,10,0.82,0.76
Sant Joan Despí,402,10,0.82,2.49
Mollet del Vallès,907,9,0.74,0.99
Santa Coloma de Gramenet,2077,9,0.74,0.43
Esparreguera,370,9,0.74,2.43
"Prat de Llobregat, el",860,9,0.74,1.05
Sant Quirze del Vallès,238,8,0.66,3.36
Rubí,1277,8,0.66,0.63
Cardedeu,241,7,0.57,2.90
Gavà,808,7,0.57,0.87
Calella,693,7,0.57,1.01
Premià de Dalt,202,7,0.57,3.47
Vilassar de Mar,384,7,0.57,1.82
Sant Adrià de Besòs,465,6,0.49,1.29
"Ametlla del Vallès, l'",152,5,0.41,3.29
Sant Fost de Campsentelles,71,5,0.41,7.04
Cervelló,152,5,0.41,3.29
Sant Boi de Llobregat,1101,5,0.41,0.45
Sant Feliu de Llobregat,658,5,0.41,0.76
Vilassar de Dalt,137,5,0.41,3.65
Bigues i Riells del Fai,77,5,0.41,6.49
Caldes de Montbui,352,4,0.33,1.14
Tiana,158,4,0.33,2.53
Resta de municipis,13423,74,6.07,0.00
Metropolità,188157,1220,100.00,0.65

