Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Tailàndia
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d435&res=c3&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;28;0,14;0;0,00
2023;19338;28;0,14;7;33,33
2022;18699;21;0,11;2;10,53
2021;17798;19;0,11;5;35,71
2020;17219;14;0,08;3;27,27
2019;16425;11;0,07;0;0,00
2018;15602;11;0,07;-3;-21,43
2017;14577;14;0,10;-1;-6,67
2016;13386;15;0,11;1;7,14
2015;12159;14;0,12;1;7,69
2014;11030;13;0,12;0;0,00
2013;10015;13;0,13;2;18,18
2012;9044;11;0,12;1;10,00
2011;8396;10;0,12;4;66,67
2010;7539;6;0,08;..;..
2009;7013;..;..;..;..

