Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d04&t=2017
Categoria,Population residing abroad,% vert.
"Seu d'Urgell, la",3419,75.99
Ribera d'Urgellet,151,3.36
Montferrer i Castellbò,151,3.36
Organyà,142,3.16
"Valls de Valira, les",134,2.98
Oliana,87,1.93
Coll de Nargó,77,1.71
Alàs i Cerc,74,1.64
"Valls d'Aguilar, les",61,1.36
"Pont de Bar, el",39,0.87
"Vansa i Fórnols, la",26,0.58
Fígols i Alinyà,25,0.56
Peramola,24,0.53
Cabó,23,0.51
Bassella,21,0.47
Arsèguel,17,0.38
Estamariu,11,0.24
Cava,10,0.22
Josa i Tuixén,7,0.16
Alt Urgell,4499,100.00

