Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d103&res=d34
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1914;79;28,52;4,13
Lloret de Mar;1464;74;26,71;5,05
Anglès;220;40;14,44;18,18
Santa Coloma de Farners;479;25;9,03;5,22
Tossa de Mar;230;10;3,61;4,35
Sils;80;10;3,61;12,50
Sant Julià del Llor i Bonmatí;71;9;3,25;12,68
Sant Hilari Sacalm;127;8;2,89;6,30
Cellera de Ter, la;117;5;1,81;4,27
Amer;44;4;1,44;9,09
Vidreres;172;4;1,44;2,33
Resta de municipis;862;9;3,25;0,00
Selva;5780;277;100,00;4,79

