Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d314&res=b08&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,165202,1499,82.05,0.91
Rubí,1960,20,1.09,1.02
Badalona,7301,19,1.04,0.26
Mataró,4215,19,1.04,0.45
Alella,323,18,0.99,5.57
Sabadell,7338,14,0.77,0.19
Sant Cugat del Vallès,3121,13,0.71,0.42
Terrassa,7674,11,0.60,0.14
Manresa,3983,11,0.60,0.28
Granollers,3395,11,0.60,0.32
Vic,2604,9,0.49,0.35
Matadepera,247,7,0.38,2.83
Gavà,1212,7,0.38,0.58
Caldes d'Estrac,118,7,0.38,5.93
Mollet del Vallès,1961,6,0.33,0.31
Castelldefels,2217,6,0.33,0.27
Vilafranca del Penedès,1633,6,0.33,0.37
Martorell,1270,5,0.27,0.39
Calella,1094,5,0.27,0.46
Cabrils,172,5,0.27,2.91
"Llacuna, la",45,5,0.27,11.11
Igualada,1943,5,0.27,0.26
Gaià,9,4,0.22,44.44
Badia del Vallès,114,4,0.22,3.51
Sant Adrià de Besòs,695,4,0.22,0.58
Sant Andreu de Llavaneres,273,4,0.22,1.47
Pineda de Mar,981,4,0.22,0.41
Tordera,264,4,0.22,1.52
Bigues i Riells del Fai,127,4,0.22,3.15
Sitges,1387,4,0.22,0.29
Resta de municipis,60008,87,4.76,0.00
Província: Barcelona,282886,1827,100.00,0.65

