Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Poland
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d122&res=c2
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,34269,43,0.13,0,0.00
2023,32447,43,0.13,1,2.38
2022,31456,42,0.13,7,20.00
2021,29598,35,0.12,1,2.94
2020,28429,34,0.12,4,13.33
2019,26656,30,0.11,2,7.14
2018,24822,28,0.11,2,7.69
2017,22716,26,0.11,6,30.00
2016,20681,20,0.10,2,11.11
2015,18490,18,0.10,-1,-5.26
2014,16529,19,0.11,0,0.00
2013,14809,19,0.13,2,11.76
2012,13360,17,0.13,10,142.86
2011,12058,7,0.06,2,40.00
2010,10890,5,0.05,1,25.00
2009,9943,4,0.04,..,..

