Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  América
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=c3&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;63;52;115;1,87;0,59
De 5 a 9 anys;129;114;243;3,94;1,26
De 10 a 14 anys;176;191;367;5,95;1,90
De 15 a 19 anys;213;234;447;7,25;2,31
De 20 a 24 anys;204;217;421;6,83;2,18
De 25 a 29 anys;213;204;417;6,76;2,16
De 30 a 34 anys;171;159;330;5,35;1,71
De 35 a 39 anys;177;173;350;5,68;1,81
De 40 a 44 anys;216;212;428;6,94;2,21
De 45 a 49 anys;219;249;468;7,59;2,42
De 50 a 54 anys;236;194;430;6,97;2,22
De 55 a 59 anys;200;204;404;6,55;2,09
De 60 a 64 anys;197;195;392;6,36;2,03
De 65 a 69 anys;142;140;282;4,57;1,46
De 70 a 74 anys;127;119;246;3,99;1,27
De 75 a 79 anys;126;123;249;4,04;1,29
De 80 a 84 anys;86;75;161;2,61;0,83
85 o més anys;201;215;416;6,75;2,15
Total;3096;3070;6166;100,00;31,89
%;50,21;49,79;100,00;;

