Població resident a l'estranger per països. 2017
Lloc de residència:  América
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d03&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;307;30,89;1,06
Estados Unidos de América;121;12,17;0,69
Ecuador;92;9,26;0,93
Chile;71;7,14;0,77
Cuba;52;5,23;1,97
Colombia;47;4,73;0,76
Venezuela;44;4,43;0,41
México;43;4,33;0,26
Brasil;43;4,33;0,35
Uruguay;41;4,12;1,07
Perú;33;3,32;0,64
República Dominicana;25;2,52;0,73
Panamá;18;1,81;1,18
Bolívia;15;1,51;0,49
Canada;12;1,21;0,51
Honduras;10;1,01;2,22
Costa Rica;7;0,70;0,35
Guatemala;5;0,50;0,40
Haití;4;0,40;19,05
Resta de països;4;0,40;..
Total continent;994;100,00;..

