Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Dominican Republic
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d326&res=d13&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,80,98,178,7.75,0.10
De 5 a 9 anys,129,90,219,9.53,0.13
De 10 a 14 anys,133,103,236,10.27,0.14
De 15 a 19 anys,145,142,287,12.49,0.17
De 20 a 24 anys,86,123,209,9.10,0.12
De 25 a 29 anys,71,73,144,6.27,0.08
De 30 a 34 anys,49,58,107,4.66,0.06
De 35 a 39 anys,64,71,135,5.88,0.08
De 40 a 44 anys,51,73,124,5.40,0.07
De 45 a 49 anys,65,60,125,5.44,0.07
De 50 a 54 anys,59,68,127,5.53,0.07
De 55 a 59 anys,59,54,113,4.92,0.07
De 60 a 64 anys,38,36,74,3.22,0.04
De 65 a 69 anys,35,34,69,3.00,0.04
De 70 a 74 anys,37,36,73,3.18,0.04
De 75 a 79 anys,23,19,42,1.83,0.02
De 80 a 84 anys,14,7,21,0.91,0.01
85 o més anys,5,9,14,0.61,<0.01
Total,1143,1154,2297,100.00,1.35
%,49.76,50.24,100.00,,

