Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  América
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d23&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Balaguer;494;283;22,18;57,29
Àger;121;111;8,70;91,74
Artesa de Segre;171;94;7,37;54,97
Camarasa;91;73;5,72;80,22
Vilanova de Meià;81;72;5,64;88,89
Os de Balaguer;80;72;5,64;90,00
Menàrguens;78;63;4,94;80,77
Cubells;88;62;4,86;70,45
Vallfogona de Balaguer;59;54;4,23;91,53
Avellanes i Santa Linya, les;53;52;4,08;98,11
Alòs de Balaguer;52;48;3,76;92,31
Bellcaire d'Urgell;51;39;3,06;76,47
Castelló de Farfanya;41;36;2,82;87,80
Montgai;44;34;2,66;77,27
Térmens;42;29;2,27;69,05
Albesa;30;24;1,88;80,00
Foradada;30;21;1,65;70,00
Algerri;27;21;1,65;77,78
Sentiu de Sió, la;24;18;1,41;75,00
Ponts;69;17;1,33;24,64
Torrelameu;17;13;1,02;76,47
Bellmunt d'Urgell;8;8;0,63;100,00
Penelles;15;7;0,55;46,67
Baronia de Rialb, la;21;6;0,47;28,57
Preixens;16;5;0,39;31,25
Oliola;6;4;0,31;66,67
Ivars de Noguera;15;4;0,31;26,67
Resta de municipis;8;6;0,47;0,00
Noguera;1832;1276;100,00;69,65

