Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Lithuania
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d142&res=c1&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,17,<0.01,-4,-19.05
2023,256633,21,<0.01,-13,-38.24
2022,249449,34,0.01,5,17.24
2021,238306,29,0.01,4,16.00
2020,232453,25,0.01,1,4.17
2019,222734,24,0.01,-3,-11.11
2018,213842,27,0.01,2,8.00
2017,201654,25,0.01,2,8.70
2016,187951,23,0.01,1,4.55
2015,173050,22,0.01,1,4.76
2014,158671,21,0.01,1,5.00
2013,146049,20,0.01,7,53.85
2012,133654,13,<0.01,1,8.33
2011,122992,12,<0.01,3,33.33
2010,112502,9,<0.01,-5,-35.71
2009,103269,14,0.01,..,..

