Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Peru
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d348&res=c3&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,3.94,0.03
De 5 a 9 anys,..,..,6,4.72,0.03
De 10 a 14 anys,..,..,8,6.30,0.04
De 15 a 19 anys,..,..,7,5.51,0.04
De 20 a 24 anys,4,9,13,10.24,0.07
De 25 a 29 anys,4,5,9,7.09,0.05
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,..,..,..
De 40 a 44 anys,..,..,8,6.30,0.04
De 45 a 49 anys,4,4,8,6.30,0.04
De 50 a 54 anys,..,..,6,4.72,0.03
De 55 a 59 anys,..,..,7,5.51,0.04
De 60 a 64 anys,..,..,8,6.30,0.04
De 65 a 69 anys,..,..,6,4.72,0.03
De 70 a 74 anys,9,5,14,11.02,0.08
De 75 a 79 anys,..,..,4,3.15,0.02
De 80 a 84 anys,..,..,4,3.15,0.02
85 o més anys,..,..,10,7.87,0.06
Total,63,64,127,100.00,0.71
%,49.61,50.39,100.00,,

