Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d10&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Feliu de Guíxols;341;20;19,42;5,87
Palafrugell;312;19;18,45;6,09
Torroella de Montgrí;149;13;12,62;8,72
Palamós;320;13;12,62;4,06
Bisbal d'Empordà, la;86;7;6,80;8,14
Calonge i Sant Antoni;162;6;5,83;3,70
Castell d'Aro, Platja d'Aro i s'Agaró;146;6;5,83;4,11
Begur;84;5;4,85;5,95
Resta de municipis;225;14;13,59;0,00
Baix Empordà;1825;103;100,00;5,64

