Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Francia
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d07&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;69;60;129;9,44;2,03
De 5 a 9 anys;88;70;158;11,57;2,49
De 10 a 14 anys;106;86;192;14,06;3,03
De 15 a 19 anys;80;78;158;11,57;2,49
De 20 a 24 anys;34;36;70;5,12;1,10
De 25 a 29 anys;17;32;49;3,59;0,77
De 30 a 34 anys;21;27;48;3,51;0,76
De 35 a 39 anys;19;20;39;2,86;0,61
De 40 a 44 anys;39;34;73;5,34;1,15
De 45 a 49 anys;63;32;95;6,95;1,50
De 50 a 54 anys;62;23;85;6,22;1,34
De 55 a 59 anys;33;18;51;3,73;0,80
De 60 a 64 anys;30;14;44;3,22;0,69
De 65 a 69 anys;18;11;29;2,12;0,46
De 70 a 74 anys;10;9;19;1,39;0,30
De 75 a 79 anys;19;6;25;1,83;0,39
De 80 a 84 anys;11;15;26;1,90;0,41
85 o més anys;34;42;76;5,56;1,20
Total;753;613;1366;100,00;21,52
%;55,12;44,88;100,00;;

