Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Italia
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&res=d36&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;4,22;0,08
De 5 a 9 anys;..;..;9;5,42;0,10
De 10 a 14 anys;7;5;12;7,23;0,13
De 15 a 19 anys;9;10;19;11,45;0,21
De 20 a 24 anys;8;6;14;8,43;0,15
De 25 a 29 anys;6;12;18;10,84;0,19
De 30 a 34 anys;5;5;10;6,02;0,11
De 35 a 39 anys;..;..;10;6,02;0,11
De 40 a 44 anys;..;..;12;7,23;0,13
De 45 a 49 anys;..;..;9;5,42;0,10
De 50 a 54 anys;..;..;14;8,43;0,15
De 55 a 59 anys;..;..;17;10,24;0,18
De 60 a 64 anys;..;..;6;3,61;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;58;108;166;100,00;1,79
%;34,94;65,06;100,00;;

