Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Austràlia
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=d11&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;2,64;0,03
De 5 a 9 anys;12;7;19;8,37;0,11
De 10 a 14 anys;4;5;9;3,96;0,05
De 15 a 19 anys;4;4;8;3,52;0,04
De 20 a 24 anys;5;7;12;5,29;0,07
De 25 a 29 anys;8;12;20;8,81;0,11
De 30 a 34 anys;10;16;26;11,45;0,14
De 35 a 39 anys;12;12;24;10,57;0,13
De 40 a 44 anys;11;9;20;8,81;0,11
De 45 a 49 anys;13;9;22;9,69;0,12
De 50 a 54 anys;11;6;17;7,49;0,09
De 55 a 59 anys;..;..;7;3,08;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;2,64;0,03
De 70 a 74 anys;5;6;11;4,85;0,06
De 75 a 79 anys;5;6;11;4,85;0,06
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,76;0,02
Total;112;115;227;100,00;1,26
%;49,34;50,66;100,00;;

