Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  América
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=b3&res=b43&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;147742;88452;71,17;59,87
Hospitalet de Llobregat, l';6936;3635;2,92;52,41
Sabadell;6356;2764;2,22;43,49
Terrassa;6474;2425;1,95;37,46
Badalona;5716;2208;1,78;38,63
Mataró;3541;1403;1,13;39,62
Sant Cugat del Vallès;2705;1115;0,90;41,22
Manresa;3173;935;0,75;29,47
Santa Coloma de Gramenet;3178;916;0,74;28,82
Vilanova i la Geltrú;2243;875;0,70;39,01
Rubí;1697;819;0,66;48,26
Granollers;2669;810;0,65;30,35
Castelldefels;1859;772;0,62;41,53
Cornellà de Llobregat;1717;712;0,57;41,47
Igualada;1640;570;0,46;34,76
Sitges;1183;544;0,44;45,98
Esplugues de Llobregat;1238;501;0,40;40,47
Vilafranca del Penedès;1287;498;0,40;38,69
Mollet del Vallès;1342;447;0,36;33,31
Cerdanyola del Vallès;1085;412;0,33;37,97
Vic;2023;397;0,32;19,62
Sant Boi de Llobregat;1448;395;0,32;27,28
Gavà;1058;362;0,29;34,22
Prat de Llobregat, el;1070;355;0,29;33,18
Calella;896;353;0,28;39,40
Martorell;1012;341;0,27;33,70
Sant Feliu de Llobregat;825;339;0,27;41,09
Premià de Mar;892;269;0,22;30,16
Masnou, el;579;261;0,21;45,08
Viladecans;989;244;0,20;24,67
Canet de Mar;484;228;0,18;47,11
Caldes de Montbui;422;222;0,18;52,61
Molins de Rei;525;220;0,18;41,90
Sant Adrià de Besòs;547;217;0,17;39,67
Ripollet;546;187;0,15;34,25
Sant Just Desvern;566;185;0,15;32,69
Vilassar de Mar;449;184;0,15;40,98
Pineda de Mar;766;177;0,14;23,11
Arenys de Mar;498;174;0,14;34,94
Sant Pere de Ribes;580;170;0,14;29,31
Sant Joan Despí;488;165;0,13;33,81
Sant Andreu de la Barca;529;163;0,13;30,81
Montcada i Reixac;506;155;0,12;30,63
Castellar del Vallès;316;149;0,12;47,15
Esparreguera;472;147;0,12;31,14
Olesa de Montserrat;539;143;0,12;26,53
Malgrat de Mar;503;143;0,12;28,43
Barberà del Vallès;398;131;0,11;32,91
Berga;530;125;0,10;23,58
Santa Perpètua de Mogoda;348;125;0,10;35,92
Garriga, la;324;121;0,10;37,35
Alella;312;121;0,10;38,78
Cardedeu;295;112;0,09;37,97
Sant Celoni;420;108;0,09;25,71
Sant Sadurní d'Anoia;242;104;0,08;42,98
Sant Andreu de Llavaneres;219;102;0,08;46,58
Montgat;248;97;0,08;39,11
Sallent;319;96;0,08;30,09
Sant Vicenç dels Horts;346;96;0,08;27,75
Premià de Dalt;239;95;0,08;39,75
Capellades;128;93;0,07;72,66
Corbera de Llobregat;242;91;0,07;37,60
Vilassar de Dalt;168;89;0,07;52,98
Cubelles;229;85;0,07;37,12
Sant Vicenç de Castellet;266;84;0,07;31,58
Matadepera;209;83;0,07;39,71
Sant Feliu de Codines;154;82;0,07;53,25
Cardona;199;80;0,06;40,20
Manlleu;1211;80;0,06;6,61
Argentona;193;79;0,06;40,93
Ametlla del Vallès, l';167;78;0,06;46,71
Sant Pol de Mar;200;77;0,06;38,50
Sant Quirze del Vallès;294;76;0,06;25,85
Canovelles;454;70;0,06;15,42
Cervelló;177;69;0,06;38,98
Llagosta, la;233;68;0,05;29,18
Abrera;228;68;0,05;29,82
Castellbell i el Vilar;135;66;0,05;48,89
Pallejà;167;65;0,05;38,92
Castellterçol;89;63;0,05;70,79
Carme;69;63;0,05;91,30
Tona;157;62;0,05;39,49
Cabrils;131;62;0,05;47,33
Tordera;214;62;0,05;28,97
Parets del Vallès;223;61;0,05;27,35
Tiana;164;61;0,05;37,20
Santa Margarida i els Monjos;179;61;0,05;34,08
Torelló;442;59;0,05;13,35
Llinars del Vallès;163;58;0,05;35,58
Castellbisbal;134;56;0,05;41,79
Begues;129;56;0,05;43,41
Montornès del Vallès;408;54;0,04;13,24
Palafolls;129;53;0,04;41,09
Arenys de Munt;148;53;0,04;35,81
Piera;133;52;0,04;39,10
Sant Fruitós de Bages;147;52;0,04;35,37
Palau-solità i Plegamans;154;51;0,04;33,12
Navarcles;119;50;0,04;42,02
Santa Maria de Palautordera;152;50;0,04;32,89
Estany, l';71;50;0,04;70,42
Caldes d'Estrac;106;50;0,04;47,17
Sant Quintí de Mediona;71;49;0,04;69,01
Lliçà d'Amunt;123;48;0,04;39,02
Gironella;105;47;0,04;44,76
Artés;97;47;0,04;48,45
Santa Coloma de Cervelló;103;47;0,04;45,63
Callús;76;45;0,04;59,21
Súria;170;44;0,04;25,88
Papiol, el;108;44;0,04;40,74
Sant Esteve Sesrovires;105;44;0,04;41,90
Montmeló;131;44;0,04;33,59
Santa Eulàlia de Ronçana;79;43;0,03;54,43
Sentmenat;104;42;0,03;40,38
Franqueses del Vallès, les;276;42;0,03;15,22
Bruc, el;68;42;0,03;61,76
Gelida;137;42;0,03;30,66
Sant Vicenç de Montalt;102;41;0,03;40,20
Vallirana;201;40;0,03;19,90
Teià;128;40;0,03;31,25
Puig-reig;128;39;0,03;30,47
Vacarisses;70;38;0,03;54,29
Masquefa;87;36;0,03;41,38
Sant Joan de Vilatorrada;130;35;0,03;26,92
Vilanova del Camí;200;35;0,03;17,50
Taradell;100;34;0,03;34,00
Torrelles de Llobregat;79;34;0,03;43,04
Balsareny;100;33;0,03;33,00
Sant Antoni de Vilamajor;90;33;0,03;36,67
Roca del Vallès, la;112;33;0,03;29,46
Subirats;59;33;0,03;55,93
Mediona;46;33;0,03;71,74
Navàs;126;32;0,03;25,40
Calders;40;32;0,03;80,00
Llacuna, la;36;31;0,02;86,11
Moià;92;30;0,02;32,61
Cabrera de Mar;77;30;0,02;38,96
Monistrol de Montserrat;110;29;0,02;26,36
Martorelles;83;28;0,02;33,73
Centelles;115;28;0,02;24,35
Bigues i Riells del Fai;84;28;0,02;33,33
Torrelavit;32;27;0,02;84,38
Pobla de Claramunt, la;44;26;0,02;59,09
Sant Martí de Tous;38;25;0,02;65,79
Argençola;39;25;0,02;64,10
Balenyà;50;24;0,02;48,00
Sant Cebrià de Vallalta;57;23;0,02;40,35
Olèrdola;40;23;0,02;57,50
Pont de Vilomara i Rocafort, el;39;22;0,02;56,41
Viladecavalls;74;22;0,02;29,73
Roda de Ter;209;22;0,02;10,53
Santa Margarida de Montbui;230;22;0,02;9,57
Calaf;104;21;0,02;20,19
Sant Iscle de Vallalta;34;21;0,02;61,76
Torre de Claramunt, la;35;21;0,02;60,00
Pobla de Lillet, la;41;20;0,02;48,78
Lliçà de Vall;47;20;0,02;42,55
Aiguafreda;44;20;0,02;45,45
Vallromanes;43;20;0,02;46,51
Òdena;43;20;0,02;46,51
Badia del Vallès;86;19;0,02;22,09
Bagà;57;18;0,01;31,58
Sant Fost de Campsentelles;92;18;0,01;19,57
Sant Hipòlit de Voltregà;79;18;0,01;22,78
Sant Martí Sarroca;40;18;0,01;45,00
Avià;29;17;0,01;58,62
Sant Llorenç Savall;31;17;0,01;54,84
Gurb;38;17;0,01;44,74
Collbató;71;17;0,01;23,94
Granada, la;39;17;0,01;43,59
Olivella;37;17;0,01;45,95
Gualba;29;16;0,01;55,17
Esquirol, l';35;16;0,01;45,71
Sant Martí Sesgueioles;18;16;0,01;88,89
Hostalets de Pierola, els;31;16;0,01;51,61
Castellolí;25;16;0,01;64,00
Sant Cugat Sesgarrigues;22;16;0,01;72,73
Sant Llorenç d'Hortons;33;16;0,01;48,48
Cercs;37;15;0,01;40,54
Avinyó;52;15;0,01;28,85
Vallbona d'Anoia;29;15;0,01;51,72
Olesa de Bonesvalls;29;15;0,01;51,72
Castellví de la Marca;29;15;0,01;51,72
Vilanova del Vallès;32;14;0,01;43,75
Sant Pere de Vilamajor;48;14;0,01;29,17
Vilanova de Sau;20;14;0,01;70,00
Sant Climent de Llobregat;44;14;0,01;31,82
Santa Susanna;48;14;0,01;29,17
Fogars de la Selva;23;14;0,01;60,87
Cànoves i Samalús;35;14;0,01;40,00
Sant Pere de Riudebitlles;43;14;0,01;32,56
Canyelles;45;14;0,01;31,11
Sant Julià de Vilatorta;47;13;0,01;27,66
Dosrius;49;13;0,01;26,53
Font-rubí;26;13;0,01;50,00
Pla del Penedès, el;20;13;0,01;65,00
Saldes;22;12;<0,01;54,55
Aguilar de Segarra;24;12;<0,01;50,00
Fonollosa;24;12;<0,01;50,00
Seva;34;12;<0,01;35,29
Veciana;15;12;<0,01;80,00
Orpí;12;12;<0,01;100,00
Marganell;13;11;<0,01;84,62
Sant Esteve de Palautordera;30;11;<0,01;36,67
Polinyà;36;11;<0,01;30,56
Santpedor;63;11;<0,01;17,46
Prats de Lluçanès;59;11;<0,01;18,64
Alpens;18;11;<0,01;61,11
Rajadell;14;10;<0,01;71,43
Montesquiu;26;10;<0,01;38,46
Sant Mateu de Bages;13;9;<0,01;69,23
Calldetenes;17;9;<0,01;52,94
Cabrera d'Anoia;20;9;<0,01;45,00
Casserres;11;8;<0,01;72,73
Castellar de n'Hug;15;8;<0,01;53,33
Castellgalí;23;8;<0,01;34,78
Campins;8;8;<0,01;100,00
Palma de Cervelló, la;33;8;<0,01;24,24
Montmaneu;10;8;<0,01;80,00
Bellprat;8;8;<0,01;100,00
Masies de Voltregà, les;47;8;<0,01;17,02
Vilobí del Penedès;29;8;<0,01;27,59
Vallgorguina;17;7;<0,01;41,18
Sant Vicenç de Torelló;42;7;<0,01;16,67
Sant Martí de Centelles;17;7;<0,01;41,18
Olost;14;7;<0,01;50,00
Pontons;14;7;<0,01;50,00
Castellet i la Gornal;12;7;<0,01;58,33
Avinyonet del Penedès;30;7;<0,01;23,33
Gaià;11;6;<0,01;54,55
Rupit i Pruit;12;6;<0,01;50,00
Sant Quirze de Besora;35;6;<0,01;17,14
Sant Boi de Lluçanès;49;6;<0,01;12,24
Calonge de Segarra;10;6;<0,01;60,00
Sant Pere Sallavinera;6;6;<0,01;100,00
Torrelles de Foix;22;6;<0,01;27,27
Guardiola de Berguedà;23;5;<0,01;21,74
Sant Salvador de Guardiola;17;5;<0,01;29,41
Ullastrell;17;5;<0,01;29,41
Santa Eugènia de Berga;14;5;<0,01;35,71
Sant Pere de Torelló;42;5;<0,01;11,90
Santa Maria d'Oló;10;5;<0,01;50,00
Sant Martí d'Albars;12;5;<0,01;41,67
Cabanyes, les;15;5;<0,01;33,33
Espunyola, l';10;4;<0,01;40,00
Montseny;6;4;<0,01;66,67
Figaró-Montmany;29;4;<0,01;13,79
Santa Cecília de Voltregà;4;4;<0,01;100,00
Sant Bartomeu del Grau;54;4;<0,01;7,41
Folgueroles;21;4;<0,01;19,05
Prats de Rei, els;11;4;<0,01;36,36
Sant Quirze Safaja;13;4;<0,01;30,77
Monistrol de Calders;9;4;<0,01;44,44
Castellví de Rosanes;15;4;<0,01;26,67
Pacs del Penedès;6;4;<0,01;66,67
Resta de municipis;250;75;0,06;0,00
Província: Barcelona;244596;124277;100,00;50,81

