Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c7&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,51,47,98,2.24,1.39
De 5 a 9 anys,69,52,121,2.76,1.71
De 10 a 14 anys,64,56,120,2.74,1.70
De 15 a 19 anys,76,75,151,3.45,2.14
De 20 a 24 anys,72,88,160,3.66,2.26
De 25 a 29 anys,97,111,208,4.75,2.94
De 30 a 34 anys,332,306,638,14.58,9.03
De 35 a 39 anys,303,268,571,13.05,8.08
De 40 a 44 anys,204,168,372,8.50,5.26
De 45 a 49 anys,194,160,354,8.09,5.01
De 50 a 54 anys,163,147,310,7.08,4.39
De 55 a 59 anys,151,148,299,6.83,4.23
De 60 a 64 anys,115,125,240,5.48,3.40
De 65 a 69 anys,117,107,224,5.12,3.17
De 70 a 74 anys,73,95,168,3.84,2.38
De 75 a 79 anys,63,60,123,2.81,1.74
De 80 a 84 anys,49,59,108,2.47,1.53
85 o més anys,48,64,112,2.56,1.58
Total,2241,2136,4377,100.00,61.92
%,51.20,48.80,100.00,,

