Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Oceania
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b5&res=d21&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,3338,36,31.03,1.08
Premià de Mar,836,16,13.79,1.91
"Masnou, el",567,9,7.76,1.59
Alella,291,6,5.17,2.06
Vilassar de Mar,441,6,5.17,1.36
Tordera,215,6,5.17,2.79
Malgrat de Mar,493,4,3.45,0.81
Calella,841,4,3.45,0.48
Arenys de Mar,480,4,3.45,0.83
Resta de municipis,3614,25,21.55,0.00
Maresme,11116,116,100.00,1.04

