Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Noruega
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d120&res=d20&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10300;33;0,32;2;6,45
2023;9635;31;0,32;2;6,90
2022;9254;29;0,31;2;7,41
2021;8688;27;0,31;0;0,00
2020;8316;27;0,32;1;3,85
2019;7771;26;0,33;3;13,04
2018;7215;23;0,32;0;0,00
2017;6534;23;0,35;3;15,00
2016;5868;20;0,34;1;5,26
2015;5087;19;0,37;5;35,71
2014;4462;14;0,31;0;0,00
2013;3901;14;0,36;2;16,67
2012;3508;12;0,34;1;9,09
2011;3116;11;0,35;2;22,22
2010;2810;9;0,32;1;12,50
2009;2574;8;0,31;..;..

