Població resident a l'estranger per països. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d33
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1809;36,93;3,20
Andorra;746;15,23;4,48
Reino Unido;737;15,04;2,09
Alemania;474;9,68;1,46
Suiza;337;6,88;1,79
Bélgica;285;5,82;2,02
Italia;119;2,43;1,94
Países Bajos;100;2,04;1,59
Luxemburgo;38;0,78;3,28
Dinamarca;36;0,73;2,09
Suecia;33;0,67;1,32
Portugal;31;0,63;2,16
Noruega;28;0,57;1,79
Irlanda;27;0,55;1,47
Austria;25;0,51;1,75
Polonia;10;0,20;2,44
Finlandia;9;0,18;1,39
República Checa;9;0,18;2,48
Grecia;7;0,14;2,50
Eslovenia;6;0,12;9,38
Russia;6;0,12;3,05
Chipre;5;0,10;5,81
Resta de països;22;0,45;..
Total continent;4899;100,00;..

