Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d24&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;7;13;7,65;0,66
De 5 a 9 anys;7;5;12;7,06;0,61
De 10 a 14 anys;4;5;9;5,29;0,45
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;5;2,94;0,25
De 25 a 29 anys;..;..;9;5,29;0,45
De 30 a 34 anys;5;5;10;5,88;0,51
De 35 a 39 anys;6;15;21;12,35;1,06
De 40 a 44 anys;11;9;20;11,76;1,01
De 45 a 49 anys;6;9;15;8,82;0,76
De 50 a 54 anys;6;5;11;6,47;0,56
De 55 a 59 anys;4;6;10;5,88;0,51
De 60 a 64 anys;..;..;6;3,53;0,30
De 65 a 69 anys;6;5;11;6,47;0,56
De 70 a 74 anys;..;..;6;3,53;0,30
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;2,35;0,20
Total;82;88;170;100,00;8,59
%;48,24;51,76;100,00;;

