Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Cuba
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d315&res=d13&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;12;23;1,51;0,01
De 5 a 9 anys;13;25;38;2,50;0,02
De 10 a 14 anys;38;33;71;4,67;0,04
De 15 a 19 anys;63;52;115;7,57;0,07
De 20 a 24 anys;74;71;145;9,54;0,09
De 25 a 29 anys;41;31;72;4,74;0,04
De 30 a 34 anys;9;10;19;1,25;0,01
De 35 a 39 anys;15;11;26;1,71;0,02
De 40 a 44 anys;19;17;36;2,37;0,02
De 45 a 49 anys;44;27;71;4,67;0,04
De 50 a 54 anys;76;74;150;9,87;0,09
De 55 a 59 anys;52;74;126;8,29;0,08
De 60 a 64 anys;52;57;109;7,17;0,07
De 65 a 69 anys;54;73;127;8,36;0,08
De 70 a 74 anys;48;77;125;8,22;0,08
De 75 a 79 anys;36;58;94;6,18;0,06
De 80 a 84 anys;30;31;61;4,01;0,04
85 o més anys;38;74;112;7,37;0,07
Total;713;807;1520;100,00;0,93
%;46,91;53,09;100,00;;

