Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d17&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;84;60;144;7,61;3,34
De 5 a 9 anys;85;71;156;8,24;3,61
De 10 a 14 anys;83;88;171;9,03;3,96
De 15 a 19 anys;52;72;124;6,55;2,87
De 20 a 24 anys;49;58;107;5,65;2,48
De 25 a 29 anys;44;67;111;5,86;2,57
De 30 a 34 anys;67;64;131;6,92;3,03
De 35 a 39 anys;66;66;132;6,97;3,06
De 40 a 44 anys;88;80;168;8,87;3,89
De 45 a 49 anys;87;84;171;9,03;3,96
De 50 a 54 anys;80;62;142;7,50;3,29
De 55 a 59 anys;54;43;97;5,12;2,25
De 60 a 64 anys;27;24;51;2,69;1,18
De 65 a 69 anys;18;19;37;1,95;0,86
De 70 a 74 anys;11;21;32;1,69;0,74
De 75 a 79 anys;18;12;30;1,58;0,69
De 80 a 84 anys;18;22;40;2,11;0,93
85 o més anys;27;22;49;2,59;1,14
Total;958;935;1893;100,00;43,85
%;50,61;49,39;100,00;;

