Població resident a l'estranger per comarques d'inscripció. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c14&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;958;352;0,43;36,74
Alt Empordà;4845;916;1,13;18,91
Alt Penedès;1762;633;0,78;35,93
Alt Urgell;4239;228;0,28;5,38
Alta Ribagorça;128;39;0,05;30,47
Anoia;2249;751;0,92;33,39
Aran;369;34;0,04;9,21
Bages;4112;1124;1,38;27,33
Baix Camp;3963;831;1,02;20,97
Baix Ebre;1885;381;0,47;20,21
Baix Empordà;3550;604;0,74;17,01
Baix Llobregat;10962;3050;3,76;27,82
Baix Penedès;1866;237;0,29;12,70
Barcelonès;132594;52404;64,53;39,52
Berguedà;819;246;0,30;30,04
Cerdanya;795;159;0,20;20,00
Conca de Barberà;674;220;0,27;32,64
Garraf;3229;855;1,05;26,48
Garrigues;454;127;0,16;27,97
Garrotxa;983;244;0,30;24,82
Gironès;5087;1323;1,63;26,01
Lluçanès;0;0;0,00;?
Maresme;8653;2447;3,01;28,28
Moianès;285;107;0,13;37,54
Montsià;1127;227;0,28;20,14
Noguera;2073;1386;1,71;66,86
Osona;2930;502;0,62;17,13
Pallars Jussà;1014;627;0,77;61,83
Pallars Sobirà;524;141;0,17;26,91
Pla d'Urgell;755;279;0,34;36,95
Pla de l'Estany;378;100;0,12;26,46
Priorat;361;182;0,22;50,42
Ribera d'Ebre;613;228;0,28;37,19
Ripollès;620;120;0,15;19,35
Segarra;413;156;0,19;37,77
Segrià;5310;1549;1,91;29,17
Selva;3027;732;0,90;24,18
Solsonès;366;68;0,08;18,58
Tarragonès;6203;1423;1,75;22,94
Terra Alta;256;76;0,09;29,69
Urgell;896;323;0,40;36,05
Vallès Occidental;15320;4376;5,39;28,56
Vallès Oriental;5423;1404;1,73;25,89
Total;242070;81211;100,00;33,55

