Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Andorra
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=c8&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;10;16;3,21;0,14
De 5 a 9 anys;9;14;23;4,61;0,19
De 10 a 14 anys;12;14;26;5,21;0,22
De 15 a 19 anys;7;5;12;2,40;0,10
De 20 a 24 anys;9;12;21;4,21;0,18
De 25 a 29 anys;12;19;31;6,21;0,26
De 30 a 34 anys;19;18;37;7,41;0,31
De 35 a 39 anys;17;26;43;8,62;0,36
De 40 a 44 anys;20;33;53;10,62;0,45
De 45 a 49 anys;27;21;48;9,62;0,41
De 50 a 54 anys;22;13;35;7,01;0,30
De 55 a 59 anys;29;16;45;9,02;0,38
De 60 a 64 anys;15;12;27;5,41;0,23
De 65 a 69 anys;7;17;24;4,81;0,20
De 70 a 74 anys;14;7;21;4,21;0,18
De 75 a 79 anys;5;4;9;1,80;0,08
De 80 a 84 anys;9;6;15;3,01;0,13
85 o més anys;4;9;13;2,61;0,11
Total;243;256;499;100,00;4,23
%;48,70;51,30;100,00;;

