Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Asia
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b4&res=d36
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;7090;167;66,27;2,36
Salou;1109;23;9,13;2,07
Roda de Berà;218;11;4,37;5,05
Catllar, el;71;10;3,97;14,08
Vila-seca;554;9;3,57;1,62
Torredembarra;756;8;3,17;1,06
Pobla de Mafumet, la;44;5;1,98;11,36
Riera de Gaià, la;30;4;1,59;13,33
Altafulla;187;4;1,59;2,14
Resta de municipis;622;11;4,37;0,00
Tarragonès;10681;252;100,00;2,36

