Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Finland
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d109&res=d07
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6984,15,0.21,2,15.38
2023,6533,13,0.20,1,8.33
2022,6347,12,0.19,1,9.09
2021,6039,11,0.18,0,0.00
2020,5842,11,0.19,2,22.22
2019,5497,9,0.16,1,12.50
2018,5171,8,0.15,-2,-20.00
2017,4824,10,0.21,-1,-9.09
2016,4431,11,0.25,0,0.00
2015,4112,11,0.27,3,37.50
2014,3793,8,0.21,-1,-11.11
2013,3554,9,0.25,0,0.00
2012,3266,9,0.28,0,0.00
2011,3064,9,0.29,0,0.00
2010,2903,9,0.31,4,80.00
2009,2739,5,0.18,..,..

