Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d04&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;2,89;0,17
De 5 a 9 anys;..;..;7;2,53;0,15
De 10 a 14 anys;6;12;18;6,50;0,38
De 15 a 19 anys;10;11;21;7,58;0,44
De 20 a 24 anys;7;9;16;5,78;0,34
De 25 a 29 anys;9;8;17;6,14;0,36
De 30 a 34 anys;10;7;17;6,14;0,36
De 35 a 39 anys;5;12;17;6,14;0,36
De 40 a 44 anys;8;5;13;4,69;0,27
De 45 a 49 anys;4;6;10;3,61;0,21
De 50 a 54 anys;9;5;14;5,05;0,29
De 55 a 59 anys;8;13;21;7,58;0,44
De 60 a 64 anys;11;11;22;7,94;0,46
De 65 a 69 anys;11;10;21;7,58;0,44
De 70 a 74 anys;..;..;10;3,61;0,21
De 75 a 79 anys;..;..;9;3,25;0,19
De 80 a 84 anys;4;5;9;3,25;0,19
85 o més anys;15;12;27;9,75;0,57
Total;137;140;277;100,00;5,83
%;49,46;50,54;100,00;;

