Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d344&res=d29&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;435;9;2,07;1;12,50
2023;419;8;1,91;-1;-11,11
2022;428;9;2,10;1;12,50
2021;409;8;1,96;0;0,00
2020;403;8;1,99;0;0,00
2019;407;8;1,97;0;0,00
2018;393;8;2,04;0;0,00
2017;390;8;2,05;1;14,29
2016;382;7;1,83;0;0,00
2015;361;7;1,94;0;0,00
2014;350;7;2,00;2;40,00
2013;328;5;1,52;0;0,00
2012;299;5;1,67;0;0,00
2011;279;5;1,79;..;..
2010;230;..;..;..;..
2009;214;..;..;..;..

