Població resident a l'estranger per països. 2013
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d24&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Bélgica;328;30,71;5,61
Francia;292;27,34;1,11
Alemania;179;16,76;1,39
Reino Unido;94;8,80;1,03
Países Bajos;76;7,12;2,45
Italia;40;3,75;0,93
Irlanda;16;1,50;2,07
Dinamarca;13;1,22;2,24
Austria;9;0,84;1,53
Portugal;6;0,56;0,79
Suecia;4;0,37;0,44
Resta de països;11;1,03;..
Total subcontinent;1068;100,00;..

