Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Pla d'Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d27&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,4,3.20,0.38
De 10 a 14 anys,..,..,6,4.80,0.58
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,10,8.00,0.96
De 30 a 34 anys,..,..,8,6.40,0.77
De 35 a 39 anys,..,..,9,7.20,0.86
De 40 a 44 anys,5,4,9,7.20,0.86
De 45 a 49 anys,..,..,8,6.40,0.77
De 50 a 54 anys,..,..,5,4.00,0.48
De 55 a 59 anys,4,5,9,7.20,0.86
De 60 a 64 anys,..,..,8,6.40,0.77
De 65 a 69 anys,..,..,8,6.40,0.77
De 70 a 74 anys,5,7,12,9.60,1.15
De 75 a 79 anys,6,5,11,8.80,1.06
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,8,6.40,0.77
Total,55,70,125,100.00,12.01
%,44.00,56.00,100.00,,

