Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d13&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;581;564;1145;6,51;0,62
De 5 a 9 anys;964;872;1836;10,44;0,99
De 10 a 14 anys;1104;997;2101;11,95;1,13
De 15 a 19 anys;929;825;1754;9,97;0,94
De 20 a 24 anys;694;611;1305;7,42;0,70
De 25 a 29 anys;504;547;1051;5,98;0,57
De 30 a 34 anys;486;554;1040;5,91;0,56
De 35 a 39 anys;534;549;1083;6,16;0,58
De 40 a 44 anys;751;669;1420;8,07;0,76
De 45 a 49 anys;1049;696;1745;9,92;0,94
De 50 a 54 anys;809;494;1303;7,41;0,70
De 55 a 59 anys;468;324;792;4,50;0,43
De 60 a 64 anys;228;160;388;2,21;0,21
De 65 a 69 anys;100;91;191;1,09;0,10
De 70 a 74 anys;52;60;112;0,64;0,06
De 75 a 79 anys;59;46;105;0,60;0,06
De 80 a 84 anys;38;21;59;0,34;0,03
85 o més anys;72;85;157;0,89;0,08
Total;9422;8165;17587;100,00;9,46
%;53,57;46,43;100,00;;

