Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  México
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d303&res=c2&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;709;2,07;32;4,73
2023;32447;677;2,09;-6;-0,88
2022;31456;683;2,17;-1;-0,15
2021;29598;684;2,31;6;0,88
2020;28429;678;2,38;27;4,15
2019;26656;651;2,44;3;0,46
2018;24822;648;2,61;34;5,54
2017;22716;614;2,70;39;6,78
2016;20681;575;2,78;44;8,29
2015;18490;531;2,87;44;9,03
2014;16529;487;2,95;16;3,40
2013;14809;471;3,18;46;10,82
2012;13360;425;3,18;31;7,87
2011;12058;394;3,27;26;7,07
2010;10890;368;3,38;36;10,84
2009;9943;332;3,34;..;..

