Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d20&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;381;25,78;1,31
Xile;320;21,65;3,49
Brasil;155;10,49;1,27
Veneçuela;139;9,40;1,28
Equador;125;8,46;1,26
Colòmbia;115;7,78;1,87
Perú;80;5,41;1,55
Uruguai;74;5,01;1,93
Bolívia;69;4,67;2,24
Paraguai;18;1,22;1,37
Resta de països;2;0,14;..
Total subcontinent;1478;100,00;..

