Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  El Salvador
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d317&res=a&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,136868,683,76.14,0.50
Sarral,102,59,6.58,57.84
Tarragona,5083,19,2.12,0.37
Sabadell,5637,11,1.23,0.20
Rocafort de Queralt,21,11,1.23,52.38
Granollers,2107,11,1.23,0.52
Vilanova i la Geltrú,1990,11,1.23,0.55
Montblanc,221,10,1.11,4.52
Terrassa,5628,7,0.78,0.12
Passanant i Belltall,9,7,0.78,77.78
Mataró,3113,6,0.67,0.19
Lleida,4917,6,0.67,0.12
"Hospitalet de Llobregat, l'",6030,5,0.56,0.08
Resta de municipis,112648,51,5.69,0.00
Catalunya,284374,897,100.00,0.32

