Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  France
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d06&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,5.06,0.56
De 5 a 9 anys,4,5,9,5.70,0.63
De 10 a 14 anys,..,..,8,5.06,0.56
De 15 a 19 anys,..,..,5,3.16,0.35
De 20 a 24 anys,..,..,6,3.80,0.42
De 25 a 29 anys,..,..,6,3.80,0.42
De 30 a 34 anys,..,..,7,4.43,0.49
De 35 a 39 anys,..,..,7,4.43,0.49
De 40 a 44 anys,7,6,13,8.23,0.92
De 45 a 49 anys,5,5,10,6.33,0.70
De 50 a 54 anys,4,4,8,5.06,0.56
De 55 a 59 anys,5,4,9,5.70,0.63
De 60 a 64 anys,..,..,4,2.53,0.28
De 65 a 69 anys,5,4,9,5.70,0.63
De 70 a 74 anys,5,5,10,6.33,0.70
De 75 a 79 anys,9,6,15,9.49,1.06
De 80 a 84 anys,4,4,8,5.06,0.56
85 o més anys,7,9,16,10.13,1.13
Total,77,81,158,100.00,11.13
%,48.73,51.27,100.00,,

