Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d11&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,471,455,926,8.43,5.15
De 5 a 9 anys,546,536,1082,9.85,6.02
De 10 a 14 anys,637,552,1189,10.83,6.61
De 15 a 19 anys,450,404,854,7.78,4.75
De 20 a 24 anys,310,307,617,5.62,3.43
De 25 a 29 anys,281,335,616,5.61,3.42
De 30 a 34 anys,350,385,735,6.69,4.09
De 35 a 39 anys,367,439,806,7.34,4.48
De 40 a 44 anys,510,506,1016,9.25,5.65
De 45 a 49 anys,482,440,922,8.40,5.13
De 50 a 54 anys,426,324,750,6.83,4.17
De 55 a 59 anys,243,239,482,4.39,2.68
De 60 a 64 anys,174,130,304,2.77,1.69
De 65 a 69 anys,112,65,177,1.61,0.98
De 70 a 74 anys,68,54,122,1.11,0.68
De 75 a 79 anys,41,48,89,0.81,0.49
De 80 a 84 anys,44,63,107,0.97,0.59
85 o més anys,77,110,187,1.70,1.04
Total,5589,5392,10981,100.00,61.05
%,50.90,49.10,100.00,,

