Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Brazil
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d342&res=c3&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,3218,131,39.94,4.07
Valls,336,73,22.26,21.73
Reus,1672,39,11.89,2.33
Mont-roig del Camp,222,12,3.66,5.41
Alforja,25,8,2.44,32.00
Cambrils,574,6,1.83,1.05
Aiguamúrcia,20,5,1.52,25.00
"Selva del Camp, la",40,5,1.52,12.50
Sarral,72,4,1.22,5.56
Torredembarra,340,4,1.22,1.18
Resta de municipis,2525,41,12.50,0.00
Camp de Tarragona,9044,328,100.00,3.63

