Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Mèxic
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d303&res=d21&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;3,14;0,06
De 5 a 9 anys;5;4;9;3,53;0,07
De 10 a 14 anys;7;6;13;5,10;0,10
De 15 a 19 anys;8;6;14;5,49;0,11
De 20 a 24 anys;8;4;12;4,71;0,09
De 25 a 29 anys;..;..;8;3,14;0,06
De 30 a 34 anys;8;10;18;7,06;0,14
De 35 a 39 anys;11;4;15;5,88;0,11
De 40 a 44 anys;15;8;23;9,02;0,17
De 45 a 49 anys;..;..;20;7,84;0,15
De 50 a 54 anys;14;9;23;9,02;0,17
De 55 a 59 anys;11;7;18;7,06;0,14
De 60 a 64 anys;12;6;18;7,06;0,14
De 65 a 69 anys;..;..;8;3,14;0,06
De 70 a 74 anys;..;..;7;2,75;0,05
De 75 a 79 anys;5;4;9;3,53;0,07
De 80 a 84 anys;8;5;13;5,10;0,10
85 o més anys;12;7;19;7,45;0,14
Total;153;102;255;100,00;1,92
%;60,00;40,00;100,00;;

