Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d30&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Móra d'Ebre,186,123,35.86,66.13
Flix,175,50,14.58,28.57
Móra la Nova,53,34,9.91,64.15
Tivissa,44,29,8.45,65.91
"Torre de l'Espanyol, la",48,21,6.12,43.75
Miravet,18,16,4.66,88.89
Ascó,28,15,4.37,53.57
Benissanet,46,14,4.08,30.43
Riba-roja d'Ebre,54,11,3.21,20.37
Vinebre,14,9,2.62,64.29
Ginestar,22,8,2.33,36.36
Rasquera,16,5,1.46,31.25
"Palma d'Ebre, la",36,4,1.17,11.11
Garcia,12,4,1.17,33.33
Ribera d'Ebre,752,343,100.00,45.61

