Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c6&res=d36&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,10681,15,0.14,1,7.14
2023,10069,14,0.14,-2,-12.50
2022,9745,16,0.16,0,0.00
2021,9265,16,0.17,1,6.67
2020,9014,15,0.17,2,15.38
2019,8538,13,0.15,0,0.00
2018,8116,13,0.16,-2,-13.33
2017,7523,15,0.20,0,0.00
2016,6884,15,0.22,-1,-6.25
2015,6203,16,0.26,2,14.29
2014,5589,14,0.25,2,16.67
2013,5082,12,0.24,4,50.00
2012,4607,8,0.17,-1,-11.11
2011,4279,9,0.21,2,28.57
2010,3846,7,0.18,-1,-12.50
2009,3595,8,0.22,..,..

