Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Garrotxa
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d19&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;50;48;98;10,44;4,75
De 5 a 9 anys;56;35;91;9,69;4,41
De 10 a 14 anys;55;51;106;11,29;5,14
De 15 a 19 anys;61;42;103;10,97;4,99
De 20 a 24 anys;31;26;57;6,07;2,76
De 25 a 29 anys;35;33;68;7,24;3,30
De 30 a 34 anys;30;27;57;6,07;2,76
De 35 a 39 anys;24;22;46;4,90;2,23
De 40 a 44 anys;21;26;47;5,01;2,28
De 45 a 49 anys;31;17;48;5,11;2,33
De 50 a 54 anys;38;16;54;5,75;2,62
De 55 a 59 anys;23;8;31;3,30;1,50
De 60 a 64 anys;25;13;38;4,05;1,84
De 65 a 69 anys;7;13;20;2,13;0,97
De 70 a 74 anys;8;8;16;1,70;0,78
De 75 a 79 anys;..;..;9;0,96;0,44
De 80 a 84 anys;6;8;14;1,49;0,68
85 o més anys;17;19;36;3,83;1,75
Total;520;419;939;100,00;45,52
%;55,38;44,62;100,00;;

