Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b4&res=c4
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;2102;55;47,83;2,62
Amposta;785;9;7,83;1,15
Alcanar;207;8;6,96;3,86
Ràpita, la;351;8;6,96;2,28
Corbera d'Ebre;29;6;5,22;20,69
Aldea, l';103;6;5,22;5,83
Ulldecona;198;6;5,22;3,03
Resta de municipis;2668;17;14,78;0,00
Terres de l'Ebre;6443;115;100,00;1,78

