Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d23&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,11,25,7.04,1.09
De 5 a 9 anys,13,8,21,5.92,0.91
De 10 a 14 anys,9,6,15,4.23,0.65
De 15 a 19 anys,14,7,21,5.92,0.91
De 20 a 24 anys,..,..,11,3.10,0.48
De 25 a 29 anys,8,13,21,5.92,0.91
De 30 a 34 anys,13,10,23,6.48,1.00
De 35 a 39 anys,12,13,25,7.04,1.09
De 40 a 44 anys,10,14,24,6.76,1.04
De 45 a 49 anys,11,13,24,6.76,1.04
De 50 a 54 anys,17,9,26,7.32,1.13
De 55 a 59 anys,14,12,26,7.32,1.13
De 60 a 64 anys,11,9,20,5.63,0.87
De 65 a 69 anys,4,8,12,3.38,0.52
De 70 a 74 anys,6,4,10,2.82,0.44
De 75 a 79 anys,5,7,12,3.38,0.52
De 80 a 84 anys,6,8,14,3.94,0.61
85 o més anys,12,13,25,7.04,1.09
Total,179,176,355,100.00,15.45
%,50.42,49.58,100.00,,

