Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  França
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d15&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Puigcerdà;597;332;70,04;55,61
Llívia;69;49;10,34;71,01
Alp;45;23;4,85;51,11
Lles de Cerdanya;22;14;2,95;63,64
Bellver de Cerdanya;104;12;2,53;11,54
Ger;20;9;1,90;45,00
Guils de Cerdanya;12;8;1,69;66,67
Montellà i Martinet;38;7;1,48;18,42
Fontanals de Cerdanya;18;5;1,05;27,78
Bolvir;11;4;0,84;36,36
Isòvol;13;4;0,84;30,77
Resta de municipis;53;7;1,48;0,00
Cerdanya;1002;474;100,00;47,31

