Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d40
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,7697,603,24.39,7.83
Terrassa,8026,599,24.23,7.46
Sant Cugat del Vallès,3287,499,20.19,15.18
Rubí,2084,191,7.73,9.17
Cerdanyola del Vallès,1332,146,5.91,10.96
Sant Quirze del Vallès,376,60,2.43,15.96
Matadepera,274,58,2.35,21.17
Castellar del Vallès,387,58,2.35,14.99
Ripollet,816,57,2.31,6.99
Montcada i Reixac,725,56,2.27,7.72
Barberà del Vallès,487,45,1.82,9.24
Santa Perpètua de Mogoda,513,33,1.33,6.43
Castellbisbal,154,18,0.73,11.69
Vacarisses,79,14,0.57,17.72
Palau-solità i Plegamans,188,12,0.49,6.38
Sentmenat,118,11,0.44,9.32
Viladecavalls,106,5,0.20,4.72
Resta de municipis,268,7,0.28,0.00
Vallès Occidental,26917,2472,100.00,9.18

